"Country","Sex","Year","Mean total cholesterol (mmol/L)","Mean total cholesterol lower 95% uncertainty interval (mmol/L)","Mean total cholesterol upper 95% uncertainty interval (mmol/L)","Mean non-HDL cholesterol (mmol/L)","Mean non-HDL cholesterol lower 95% uncertainty interval (mmol/L)","Mean non-HDL cholesterol upper 95% uncertainty interval (mmol/L)","Mean HDL cholesterol (mmol/L)","Mean HDL cholesterol lower 95% uncertainty interval (mmol/L)","Mean HDL cholesterol upper 95% uncertainty interval (mmol/L)"
"United Kingdom","Men",1980,5.83758302092627,5.48722191273694,6.17297928095964,4.57125044708194,4.39925002307427,4.746575030428,1.19502880508541,1.05630794688437,1.33321394816534
"United Kingdom","Men",1981,5.83034061854152,5.51679803901067,6.13259322147233,4.56862193322758,4.41249952411284,4.72887521147774,1.19607068118116,1.07167502556016,1.31839200324227
"United Kingdom","Men",1982,5.82270816373756,5.54501538763364,6.09100382475025,4.56544517158724,4.42346227625126,4.71327994042194,1.19719289339224,1.08658925424047,1.30795527903185
"United Kingdom","Men",1983,5.81486833051392,5.57217462494528,6.05300846981525,4.56200725667153,4.43085259612287,4.69927771664514,1.19836961533256,1.09857931058377,1.29781082065753
"United Kingdom","Men",1984,5.80691444246548,5.59240937347857,6.01890659493104,4.55832695785164,4.43627339490611,4.68613447852336,1.19953856994004,1.10930987502666,1.28929208572821
"United Kingdom","Men",1985,5.79856086000566,5.60966898321484,5.99025268003036,4.55409342908824,4.43952418692718,4.67370124479415,1.20073610932618,1.11963772541646,1.28179355120034
"United Kingdom","Men",1986,5.7894963564923,5.62166058829713,5.96304088601997,4.54882857056457,4.43985050481509,4.66168330274326,1.20212239100977,1.1285768668818,1.2758836864303
"United Kingdom","Men",1987,5.77905610935959,5.62746971368138,5.93953013076985,4.54160537144054,4.4374925723894,4.64943232445641,1.20364176330367,1.13598598162007,1.27122269663953
"United Kingdom","Men",1988,5.76635725202546,5.6247038814223,5.91505796688938,4.53124075958462,4.43183787764226,4.63333881026781,1.20512874264137,1.14181350800809,1.26777305715796
"United Kingdom","Men",1989,5.75045497198204,5.61799048334985,5.88887575799663,4.51658982338259,4.42031114340376,4.61389805943983,1.20656209730655,1.14664017232432,1.2651115007884
"United Kingdom","Men",1990,5.73148159867749,5.60596036297135,5.86052383957127,4.4978552841204,4.40529341434619,4.5917565357102,1.2081510448936,1.15194038246731,1.26428641357915
"United Kingdom","Men",1991,5.70997600239365,5.59173169046523,5.82979334367974,4.47574905427818,4.38526131945313,4.56703326118811,1.21010215806727,1.15716734453798,1.2646009871654
"United Kingdom","Men",1992,5.68623470016428,5.57307648352493,5.8005919922891,4.45074762198254,4.36195669244993,4.54123653143582,1.21255366353169,1.16183977373902,1.26550652549174
"United Kingdom","Men",1993,5.66048537137633,5.5529458040299,5.76850897206407,4.42314314294985,4.33682798880175,4.51092861716962,1.21559023403798,1.16558425784293,1.26690662827803
"United Kingdom","Men",1994,5.63292845718761,5.52771707943881,5.73813588850485,4.39324765763014,4.30733277065492,4.47867228240351,1.21945577882331,1.17082640245407,1.26876691155195
"United Kingdom","Men",1995,5.60372587729143,5.50084788675426,5.70655113815675,4.36121368093285,4.27602818922845,4.44306602263223,1.22435995764853,1.17738575385182,1.27248217307005
"United Kingdom","Men",1996,5.57307574906528,5.47130536576059,5.67436607636662,4.32733844939678,4.24322495645055,4.40779867216572,1.23032523338564,1.18554986474268,1.27702466758916
"United Kingdom","Men",1997,5.54146307074195,5.4411914307172,5.64478716740859,4.29225660433556,4.20918653665527,4.37240061417685,1.2372777876016,1.19297074714052,1.28183856216091
"United Kingdom","Men",1998,5.50898403930977,5.40911876936258,5.60855981252766,4.25606641413148,4.17454434246375,4.33435767870682,1.24518792958402,1.2033392434117,1.28691403085907
"United Kingdom","Men",1999,5.47550632030549,5.37629232956569,5.5749891420602,4.21862579959988,4.13832122366354,4.29475332217788,1.25356121196667,1.21314377586656,1.293213967723
"United Kingdom","Men",2000,5.44108844637638,5.34312452413955,5.53986498170004,4.18012058116727,4.10207529720851,4.25496004007864,1.26217288773946,1.22266374127114,1.30076229224019
"United Kingdom","Men",2001,5.40609670109247,5.30881754241932,5.50443310305263,4.14097707278877,4.06495513928142,4.21324010458714,1.2710097014345,1.23290855165408,1.30919089114866
"United Kingdom","Men",2002,5.37066388623415,5.2737637041602,5.4673791370204,4.10134674417189,4.02723059777014,4.17258480115175,1.27989188497009,1.24229703263286,1.31796584676313
"United Kingdom","Men",2003,5.33467223736708,5.23699158173249,5.4310973834886,4.061048346858,3.99039389295084,4.13002805705866,1.28825549971975,1.25075944833093,1.32559259897314
"United Kingdom","Men",2004,5.29798111179399,5.20057532078343,5.39467709066845,4.01999646707844,3.95155876351208,4.08665981248524,1.29560334994354,1.25863932507915,1.33290259730588
"United Kingdom","Men",2005,5.2603633658102,5.16544968492956,5.3550746877419,3.97790182536941,3.91145284126548,4.04234865585793,1.30195853235026,1.26561289119997,1.33803828699796
