"Region","Sex","Year","Age group","Mean BMI","Mean BMI lower 95% uncertainty interval","Mean BMI upper 95% uncertainty interval","Mean BMI standard error","Prevalence of BMI>2SD (obesity)","Prevalence of BMI>2SD lower 95% uncertainty interval","Prevalence of BMI>2SD upper 95% uncertainty interval","Prevalence of BMI>1SD (overweight)","Prevalence of BMI>1SD lower 95% uncertainty interval","Prevalence of BMI>1SD upper 95% uncertainty interval","Prevalence of BMI<minus1SD (underweight)","Prevalence of BMI<minus1SD lower 95% uncertainty interval","Prevalence of BMI<minus1SD upper 95% uncertainty interval","Prevalence of BMI<minus2SD (moderate & severe underweight)","Prevalence of BMI<minus2SD lower 95% uncertainty interval","Prevalence of BMI<minus2SD upper 95% uncertainty interval"
"Central and Eastern Europe","Boys","1975",5,NA,NA,NA,NA,0.0169548302594507,0.00216059701018926,0.0535463035766933,0.0759429323750181,0.0328250385193172,0.14363462503136,0.191296918228923,0.122336831994332,0.277516482738098,0.0410330860377155,0.0117280185155003,0.0966939970958918
"Central and Eastern Europe","Boys","1975",6,NA,NA,NA,NA,0.0180432075632317,0.00237816392535963,0.0565022129571998,0.0720941357208857,0.0309791251747344,0.137287939523757,0.202464524856941,0.131126311489291,0.287237662543542,0.0425936819183633,0.0126974275218843,0.0992088498723315
"Central and Eastern Europe","Boys","1975",7,NA,NA,NA,NA,0.0187641766394247,0.00255984042335766,0.0576750133974628,0.0746891977454588,0.0324465872673038,0.142188468163822,0.212302409145764,0.138238260604418,0.300941760230858,0.0452783464512345,0.0139428325291711,0.104712323457658
"Central and Eastern Europe","Boys","1975",8,NA,NA,NA,NA,0.0187443260847848,0.002561184643544,0.0571918792503779,0.080464721039648,0.0355223134258798,0.150946163838415,0.220869711566601,0.143966375245354,0.312220195303515,0.0485839987978343,0.0151989019348534,0.11181763725726
"Central and Eastern Europe","Boys","1975",9,NA,NA,NA,NA,0.0177203783501619,0.00241097124943294,0.0549734638300946,0.0862957722492096,0.0384157755427957,0.160137947539906,0.228145429798551,0.150210799231178,0.32239418654629,0.0519265447869077,0.0165637424770558,0.117218658775539
"Central and Eastern Europe","Boys","1975",10,NA,NA,NA,NA,0.0161960520986352,0.0020851827425462,0.0516471233925307,0.0903460227518364,0.0402078341915996,0.168111385173326,0.23255722790638,0.152420542790208,0.328737044199845,0.0539570494794668,0.0168640863317697,0.121347393564516
"Central and Eastern Europe","Boys","1975",11,NA,NA,NA,NA,0.0132427675816378,0.00160835320448891,0.0439633000966898,0.0868643208910921,0.0380905740738851,0.162240369550526,0.236929050228513,0.155349686612138,0.332947253965528,0.0554046114844486,0.0174884520519465,0.123601315557425
"Central and Eastern Europe","Boys","1975",12,NA,NA,NA,NA,0.0102735158008839,0.00115736880467984,0.0353242713304712,0.079697031282294,0.0343719950141385,0.150931991718277,0.239713684526157,0.158888446400615,0.335039305250111,0.0555632291975605,0.0178287459402656,0.123123068283597
"Central and Eastern Europe","Boys","1975",13,NA,NA,NA,NA,0.0077207618693002,0.000811476646392361,0.0275461397562637,0.0707600863537518,0.0297523929476562,0.136756267344225,0.240997481680576,0.160409395525564,0.335009059669981,0.0544401242564594,0.0174849248503981,0.121134765357849
"Central and Eastern Europe","Boys","1975",14,NA,NA,NA,NA,0.00575479839609818,0.000543579717016303,0.021654094157459,0.0616302845145496,0.025141683057616,0.122321979961498,0.240948151694173,0.162320099012004,0.332845944844233,0.0521123061251593,0.0166902924444786,0.116354988604134
