"Country/Region/World","ISO","Sex","Year","Age","Prevalence of hypertension","Prevalence of hypertension lower 95% uncertainty interval","Prevalence of hypertension upper 95% uncertainty interval","Proportion of diagnosed hypertension among all hypertension","Proportion of diagnosed hypertension among all hypertension lower 95% uncertainty interval","Proportion of diagnosed hypertension among all hypertension upper 95% uncertainty interval","Proportion of treated hypertension among all hypertension","Proportion of treated hypertension among all hypertension lower 95% uncertainty interval","Proportion of treated hypertension among all hypertension upper 95% uncertainty interval","Proportion of controlled hypertension among all hypertension","Proportion of controlled hypertension among all hypertension lower 95% uncertainty interval","Proportion of controlled hypertension among all hypertension upper 95% uncertainty interval","Proportion of untreated stage 2 hypertension among all hypertension","Proportion of untreated stage 2 hypertension among all hypertension lower 95% uncertainty interval","Proportion of untreated stage 2 hypertension among all hypertension upper 95% uncertainty interval"
"World","NA","Men",1990,"Crude (30-79 years)",0.309024379552825,0.284105716750269,0.334648598785032,0.295277932074444,0.264775179207828,0.327085987641795,0.167175811700811,0.146219025225915,0.190323776236127,0.0415172469570345,0.0329358725321604,0.0522160148117195,0.272889819729304,0.244846487592474,0.302773691889218
"World","NA","Men",1991,"Crude (30-79 years)",0.310942015206341,0.287823846415208,0.334469975890403,0.300392439964044,0.27251927598853,0.329821663485913,0.172637882173983,0.153030293850861,0.194435747841332,0.0432696885669255,0.0351292866559536,0.0533264756339458,0.267003312116528,0.241624892526766,0.294025372351245
"World","NA","Men",1992,"Crude (30-79 years)",0.312958510221793,0.291975734914947,0.334313987120846,0.305602061897492,0.279432675824897,0.333413537243665,0.178378599461879,0.159750724303925,0.19904476362757,0.0452704752314242,0.0376495050218259,0.0546213562654338,0.261282820455091,0.23801997902353,0.285693380067946
"World","NA","Men",1993,"Crude (30-79 years)",0.315059667704341,0.295750530380571,0.334827108510556,0.310889336798798,0.28642974814063,0.337090658449334,0.1844382038643,0.166634339753646,0.203947940409433,0.0475716596554208,0.040188800570038,0.0566226755624492,0.255778620368536,0.234377775599713,0.278100175878599
"World","NA","Men",1994,"Crude (30-79 years)",0.316969616903034,0.298977754195847,0.33533858382311,0.316402005502181,0.29358979573526,0.340865139531331,0.190983185222245,0.173911018310163,0.209564246869799,0.0502619377012359,0.0430794112954976,0.058951328801801,0.250530641683407,0.230698373512101,0.271112242689038
"World","NA","Men",1995,"Crude (30-79 years)",0.318811631034413,0.30178249869143,0.335751983678185,0.322172131365458,0.300693678240024,0.345024549613573,0.198033797710595,0.181362524090104,0.216011838796491,0.0533759801887664,0.0461466786608299,0.0620565579609801,0.245514543052703,0.227205206565864,0.26444377596587
"World","NA","Men",1996,"Crude (30-79 years)",0.320258871953586,0.304271897538766,0.336432529995204,0.327978882248548,0.307684180437666,0.349806443257689,0.20526568336851,0.189161690780606,0.222694241969712,0.0567959002095651,0.0495834869810696,0.0652329207155114,0.240635440292802,0.223876860725129,0.258137582522313
"World","NA","Men",1997,"Crude (30-79 years)",0.321780937127279,0.306507392093407,0.337155696330558,0.33398315811446,0.314445473976671,0.354884947663112,0.212873644787923,0.197272095938263,0.229878272029768,0.0606232248664142,0.0534230736313898,0.0689310795206231,0.235918293314075,0.22014721059785,0.252415812762849
"World","NA","Men",1998,"Crude (30-79 years)",0.323437899698156,0.308904986519264,0.338018606605568,0.340123345381532,0.321453929144975,0.359740780682311,0.220775426217865,0.205469089881857,0.237354266146178,0.0648033666281366,0.0575195297014215,0.0729154994566769,0.231380517187352,0.216413220022572,0.246777023107958
"World","NA","Men",1999,"Crude (30-79 years)",0.325277606922343,0.311450912319746,0.339270114976032,0.346341737369107,0.327955177149846,0.365067997756323,0.228895148973094,0.214059657439172,0.245000555652224,0.0692691403114607,0.0620586574438787,0.0772499022630461,0.22703686711058,0.213117651876095,0.241309456777501
"World","NA","Men",2000,"Crude (30-79 years)",0.327265395381618,0.313841047311568,0.340689161639897,0.352699679684344,0.334740054963934,0.370830672434091,0.237276609350156,0.223135077134217,0.252698131203207,0.0740904212402728,0.0669542357668927,0.0819411528195317,0.222862382702274,0.209703645397316,0.236460041128954
"World","NA","Men",2001,"Crude (30-79 years)",0.329235050931738,0.316191880987614,0.342236445638261,0.359169136173245,0.342020691883386,0.376844424028236,0.245904382715567,0.232335695827738,0.260889156088865,0.0793048794543575,0.0721397571003234,0.0872117960992134,0.218800819364053,0.206164290500103,0.231621808224173
"World","NA","Men",2002,"Crude (30-79 years)",0.331346906887899,0.318807603317788,0.343874007845896,0.365834832620884,0.34942960904129,0.38281920723432,0.254857606714801,0.241390974140128,0.269345691742912,0.0849281370299439,0.077585812858178,0.0928875601776907,0.214832648352669,0.203040947797307,0.227046078808906
"World","NA","Men",2003,"Crude (30-79 years)",0.333621398888064,0.321480873027903,0.345799375724215,0.372758308308048,0.357070992717927,0.389259118465478,0.264143282614265,0.250935132469768,0.278502658716123,0.0909903715252459,0.0835096335030576,0.0992338188168009,0.210925221973774,0.199781995654117,0.222541339091452
"World","NA","Men",2004,"Crude (30-79 years)",0.335980541170279,0.324442960644003,0.347720775947049,0.379984078205896,0.36483019358304,0.395831253927013,0.273672811680416,0.260631126205946,0.287743114714142,0.0974736738865377,0.0899012157289299,0.105520041908241,0.207124919980693,0.196705270878897,0.218127509303121
"World","NA","Men",2005,"Crude (30-79 years)",0.338360427857506,0.327165526102683,0.349766790963118,0.387505646933531,0.372619591056253,0.402868453428124,0.28329988618524,0.270714275865227,0.297372073143227,0.104247581995202,0.0967175677533287,0.1124376375058,0.203521587768133,0.193489400964995,0.214013238129382
"World","NA","Men",2006,"Crude (30-79 years)",0.34043106906985,0.329660852079847,0.351575723067487,0.395078579396764,0.380598436927484,0.410103346870597,0.292547780332613,0.279736364592694,0.306830160965516,0.110994028984387,0.103354237980917,0.119376634772559,0.200207393545417,0.190521230059319,0.210214562617188
"World","NA","Men",2007,"Crude (30-79 years)",0.342352049648941,0.331799694269941,0.3531387665526,0.402873514108329,0.388716154957858,0.417277546938043,0.301595149669462,0.288676791427001,0.315539999354202,0.117754636747498,0.109895572177523,0.126320832349304,0.197154572532526,0.187759429074751,0.206835643964234
"World","NA","Men",2008,"Crude (30-79 years)",0.344059075511679,0.333735371716518,0.354573016632937,0.41087097136227,0.397166425614579,0.425076807652762,0.310409853873626,0.297569249535436,0.324227254000191,0.124483409330586,0.116502409125734,0.132970637364323,0.194328329938647,0.185242109943796,0.203625701175034
