"Country/Region/World","ISO","Sex","Year","Age","Prevalence of hypertension","Prevalence of hypertension lower 95% uncertainty interval","Prevalence of hypertension upper 95% uncertainty interval","Proportion of diagnosed hypertension among all hypertension","Proportion of diagnosed hypertension among all hypertension lower 95% uncertainty interval","Proportion of diagnosed hypertension among all hypertension upper 95% uncertainty interval","Proportion of treated hypertension among all hypertension","Proportion of treated hypertension among all hypertension lower 95% uncertainty interval","Proportion of treated hypertension among all hypertension upper 95% uncertainty interval","Proportion of controlled hypertension among all hypertension","Proportion of controlled hypertension among all hypertension lower 95% uncertainty interval","Proportion of controlled hypertension among all hypertension upper 95% uncertainty interval","Proportion of untreated stage 2 hypertension among all hypertension","Proportion of untreated stage 2 hypertension among all hypertension lower 95% uncertainty interval","Proportion of untreated stage 2 hypertension among all hypertension upper 95% uncertainty interval"
"Central and Eastern Europe","NA","Men",1990,"Crude (30-79 years)",0.502350063749343,0.430367526776674,0.573053983385345,0.37316520973819,0.287655875872352,0.465079211881891,0.16528921010205,0.110694653786152,0.229269856281403,0.0210219951558844,0.0090609780182546,0.0404064290101368,0.321987509566504,0.251712279605579,0.398889493280694
"Central and Eastern Europe","NA","Men",1991,"Crude (30-79 years)",0.503346590387645,0.437210495227945,0.567577250592026,0.381863083359872,0.301608234322958,0.466840651097583,0.17314813210261,0.121113304400745,0.233104388655822,0.0224192637305937,0.0105842630448827,0.0405952658221947,0.314416787587756,0.250214924367204,0.383262538063157
"Central and Eastern Europe","NA","Men",1992,"Crude (30-79 years)",0.504593315788335,0.444595811075732,0.563142483339326,0.390889452583796,0.316069503074862,0.469732875480808,0.181595600917946,0.131803471242097,0.238630641989631,0.0240938327404158,0.0124101350802925,0.0414166461670355,0.306996996552423,0.248321412871622,0.370206443711418
"Central and Eastern Europe","NA","Men",1993,"Crude (30-79 years)",0.506149497446146,0.449704530886027,0.560653158650806,0.400270851172455,0.330711643245797,0.474254476151912,0.190769309860437,0.143271043319333,0.2455128384815,0.0261300064012463,0.0144107596683465,0.0425713381356669,0.299719540027205,0.245528440759347,0.357357129147051
"Central and Eastern Europe","NA","Men",1994,"Crude (30-79 years)",0.507950127511315,0.455719070880461,0.557937614524139,0.410006683255522,0.343604405189739,0.479686930492478,0.200720798376504,0.154598661844586,0.252349683411857,0.028566997152601,0.0168650745531223,0.0444858796331116,0.292613868215701,0.242589154576151,0.345779365831076
"Central and Eastern Europe","NA","Men",1995,"Crude (30-79 years)",0.510054640789299,0.461628930841047,0.557301490569875,0.42007083375288,0.356553154232415,0.485415797664812,0.211459399921171,0.165902892450714,0.262434908719601,0.0314657621206315,0.0195737283166703,0.0471153760538301,0.285616359793429,0.239222438910213,0.333837376741837
"Central and Eastern Europe","NA","Men",1996,"Crude (30-79 years)",0.512196825967106,0.466832480614591,0.556608459009319,0.430013937500276,0.368614659565863,0.4934341664563,0.222477958736714,0.177986989014302,0.271663507652433,0.0346377865791569,0.0224339993823116,0.0504075688483023,0.278807328453097,0.235235370074996,0.323786725256126
"Central and Eastern Europe","NA","Men",1997,"Crude (30-79 years)",0.514544031229426,0.471011127030471,0.557397957373357,0.439868017474361,0.380684196060952,0.499514634264303,0.233792415116928,0.189357325559075,0.283264269914851,0.0380935306281942,0.0253719087062757,0.0537844026230721,0.272078390735267,0.231285919557659,0.315007103199078
"Central and Eastern Europe","NA","Men",1998,"Crude (30-79 years)",0.516973436602453,0.474549480315499,0.558706067720917,0.44955124939266,0.392220606228329,0.506762094644963,0.245244502101629,0.201901527851205,0.293202692091039,0.0417870866359112,0.0285744689404979,0.0583242609081358,0.265434854332431,0.226692016132443,0.306060931500985
"Central and Eastern Europe","NA","Men",1999,"Crude (30-79 years)",0.519451676086677,0.47832372541276,0.559729945203502,0.458989010368137,0.402901853336028,0.515683065952276,0.256696148776177,0.213979941457712,0.303902320592534,0.0456794451943983,0.0320118513814056,0.0629189114442562,0.25890548918903,0.222440948392711,0.297293084055237
"Central and Eastern Europe","NA","Men",2000,"Crude (30-79 years)",0.52179829466208,0.482230951479197,0.56140748409261,0.46819191713373,0.414363548869761,0.52337249467786,0.268163796451268,0.226045837702422,0.314879070193258,0.0497793098151335,0.0357142007811176,0.0677919679877745,0.252433065004613,0.21756246968166,0.288810887410954
"Central and Eastern Europe","NA","Men",2001,"Crude (30-79 years)",0.523987550304647,0.485041154281338,0.562664424972804,0.477234551194301,0.424904182579469,0.530144606272444,0.279732266162355,0.237537884352457,0.32561916048801,0.0541195611340893,0.0393501463260782,0.0724235890071968,0.245975508062377,0.211985786773044,0.280771723723134
"Central and Eastern Europe","NA","Men",2002,"Crude (30-79 years)",0.526065289962033,0.488186583040074,0.563488357802301,0.486092686609623,0.434838728642179,0.538086175948135,0.291272473952092,0.249630673398193,0.337233913783863,0.0587005970853451,0.0432534653429804,0.07773926246249,0.239581899121155,0.207034508652941,0.273616471161209
"Central and Eastern Europe","NA","Men",2003,"Crude (30-79 years)",0.527963908358902,0.491173209649512,0.564543984322423,0.494769462558671,0.444291636035032,0.544918510521575,0.302717852774563,0.261761869959549,0.34789096961979,0.0635421405773257,0.0474840084613019,0.0829282041593057,0.233178057138882,0.202427634002168,0.265975587898812
"Central and Eastern Europe","NA","Men",2004,"Crude (30-79 years)",0.529596626498018,0.493629056182129,0.565200414903005,0.503262514822967,0.45363987813013,0.55219824520203,0.314016649982384,0.273810583234442,0.358557783086326,0.0686795091737542,0.0522919864749778,0.0887586754900684,0.226746762148467,0.197203109355775,0.258076070496412
"Central and Eastern Europe","NA","Men",2005,"Crude (30-79 years)",0.530882035881809,0.495804119584817,0.565252424926399,0.511646495723891,0.463703220968333,0.558306410116802,0.325168093515469,0.286041442386669,0.369216348562829,0.0740966131442009,0.0572105885763508,0.0946903969261087,0.220356908276335,0.192300891969778,0.250328721394111
"Central and Eastern Europe","NA","Men",2006,"Crude (30-79 years)",0.532011535296115,0.498511050339592,0.564988472792523,0.520174455510273,0.472622535882988,0.565310785254616,0.336193965297434,0.298027619012874,0.3795315170946,0.079698810031189,0.062302619352907,0.10035737725546,0.214180083429432,0.187334492458509,0.242878154766917
"Central and Eastern Europe","NA","Men",2007,"Crude (30-79 years)",0.532549239908177,0.500150432453542,0.564317083173561,0.528858219548003,0.48264622109705,0.572028036721387,0.347015905040635,0.308993518112374,0.389705528191619,0.0855901773848831,0.0679297192343392,0.106390623491349,0.208191341034443,0.182489226097114,0.235931831102517
"Central and Eastern Europe","NA","Men",2008,"Crude (30-79 years)",0.532528866852667,0.501838060790161,0.563588103765566,0.537812814724719,0.493699862161862,0.57945145898082,0.357830720047684,0.32064396085838,0.399019573099433,0.0917898151392324,0.0735015326271395,0.113436193460113,0.202376318088958,0.177979711854783,0.228548869013747
"Central and Eastern Europe","NA","Men",2009,"Crude (30-79 years)",0.532118977048796,0.502592283651705,0.56208782109701,0.547133945720973,0.504538517489091,0.587032340353007,0.368690193740634,0.332210778699345,0.408576362536442,0.0982935284161413,0.0797105470305731,0.120321652545195,0.196755583980009,0.173417231196698,0.221792424572081
