﻿"Year","Sex","Age group","Country/Region/World","ISO","Prevalence of BMI < -2SD (thinness)","Prevalence of BMI < -2SD (thinness) lower 95% uncertainty interval","Prevalence of BMI < -2SD (thinness) upper 95% uncertainty interval","Prevalence of BMI > 2SD (obesity)","Prevalence of BMI > 2SD (obesity) lower 95% uncertainty interval","Prevalence of BMI > 2SD (obesity) upper 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity)","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) lower 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) upper 95% uncertainty interval","Proportion of double burden from obesity","Proportion of double burden from obesity lower 95% uncertainty interval","Proportion of double burden from obesity upper 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD","Prevalence of -2SD ≤ BMI < -1SD lower 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD upper 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD","Prevalence of -1SD ≤ BMI ≤ 1SD lower 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD upper 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD","Prevalence of 1SD < BMI ≤ 2SD lower 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD upper 95% uncertainty interval"
1990,"Girls",5,"United Kingdom","GBR",0.0054558476914057345,0.00370918007838044,0.007664712037841146,0.031239348415027693,0.023974022260629165,0.04000221002652479,0.03669519610643343,0.029124559187665752,0.0457142583625249,0.8501115545114097,0.7868487311500247,0.900765656743862,0.05857992111005411,0.04908324772770671,0.06880259885229782,0.7482343941477702,0.7288078272310091,0.767281731142967,0.15649048863574233,0.13877669263337442,0.17514642863172486
1991,"Girls",5,"United Kingdom","GBR",0.005228086482912619,0.003587927782743676,0.007253176699735656,0.03432188603404551,0.02672892345305382,0.043111005796327435,0.03954997251695813,0.031832456633810687,0.04845317260372819,0.8668135828618182,0.8121654513572387,0.9102510176155372,0.05669530459245091,0.04796403473981547,0.0662372711711722,0.7427581616322132,0.7245160246416752,0.7607580501254023,0.1609965612583778,0.1438751256522588,0.1786031255787144
1992,"Girls",5,"United Kingdom","GBR",0.005032546923716752,0.0035345808382562273,0.0068942927490232035,0.03748724363912156,0.029743885960248732,0.046196070366524476,0.04251979056283831,0.034712878681774265,0.051400642406105056,0.8808501574139092,0.83448397162646,0.9190737743565964,0.05502096382010694,0.046878250289738424,0.06384284151159562,0.737107696404417,0.7201982584216651,0.7543857079694858,0.16535154921263778,0.14899698940030645,0.18216812243634314
1993,"Girls",5,"United Kingdom","GBR",0.004868585323619284,0.003454455983679534,0.0065484484768743466,0.04070210557201242,0.033033028640794646,0.04928229008419423,0.045570690895631705,0.03790972668704038,0.05420321000740251,0.8925436053025464,0.8525591358005253,0.9261984488871121,0.053562866453919306,0.04609774558436432,0.06158952467595905,0.7313357194318164,0.7154426797314949,0.7477779393359911,0.16953072321863258,0.15411998396791754,0.18545647460528084
1994,"Girls",5,"United Kingdom","GBR",0.004734843871609947,0.003405952349204394,0.006310670068320743,0.04392924742748135,0.036361707865276316,0.052495200401067234,0.0486640912990913,0.041098207192036315,0.05723797832903457,0.902210150114208,0.8673106191308225,0.9310567166861605,0.052336303114074625,0.04549139229359292,0.059822280612484756,0.725504117546437,0.7105767427351214,0.7410209001867636,0.17349548804039705,0.1588383250099335,0.18824443074492844
1995,"Girls",5,"United Kingdom","GBR",0.004631577257042073,0.003378124440570421,0.006106616619555068,0.04718767935205379,0.03976244051582591,0.05553797609497958,0.051819256609095865,0.044304774139068054,0.060143603070197296,0.910228043048523,0.8798414243793827,0.9356264701695188,0.05130946526826992,0.04498383804659929,0.05830111101199793,0.7195823704227391,0.7053988404660327,0.7341381830653334,0.1772889076998951,0.16359196770312984,0.19124495747954506
1996,"Girls",5,"United Kingdom","GBR",0.00455778382613538,0.003368516765436506,0.005932914949289642,0.05045144501437138,0.04316756927415584,0.05873263506749828,0.055009228840506755,0.04760042287798841,0.0633141869701159,0.916827353312061,0.8896011361898174,0.9392550048399734,0.05045967587557241,0.04453026677702335,0.056974212414343,0.7136122430974801,0.7002728535307926,0.727611411750282,0.1809188521864407,0.16808042261247302,0.19430829183873333
1997,"Girls",5,"United Kingdom","GBR",0.004509215253148353,0.003380672243205824,0.005826425307499755,0.053719031686154176,0.04635102160074223,0.06186435042787082,0.05822824693930253,0.05080925566149515,0.06651906364969815,0.9222915398516153,0.8981256863765104,0.9427374897736365,0.04974617361252917,0.04414510304654021,0.055882342890609914,0.7076321397677736,0.6947243379006852,0.7209201234640052,0.18439343968039468,0.17184355057912368,0.19711863603965302
1998,"Girls",5,"United Kingdom","GBR",0.004482186564729389,0.0034083153062176154,0.005771945556298316,0.05699361601910874,0.04969441669216474,0.06507642748338932,0.06147580258383813,0.05400794709716797,0.06962466703579222,0.926859268985795,0.9049318973881872,0.9452720856883197,0.04912564355615207,0.04372159716644375,0.05496718939585947,0.7017356773872003,0.6888327094286327,0.7147227173473513,0.18766287647280952,0.1757342420487239,0.19990771276866626
1999,"Girls",5,"United Kingdom","GBR",0.004470005018895623,0.0034404204948857166,0.005686730834995843,0.06021915367552946,0.05275412438355873,0.06826545338817598,0.06468915869442508,0.05706333046227626,0.07287365487114718,0.9306951178254618,0.91098975624672,0.9478549944342178,0.04859501966465789,0.04335581742683217,0.05428404302274378,0.6960302267322218,0.6831570940293425,0.7088652020933028,0.19068559490869522,0.17880353582023434,0.20275399421290885
