﻿"Year","Sex","Country/Region/World","Age group","ISO","Prevalence of BMI < -2SD (thinness)","Prevalence of BMI < -2SD (thinness) lower 95% uncertainty interval","Prevalence of BMI < -2SD (thinness) upper 95% uncertainty interval","Prevalence of BMI > 2SD (obesity)","Prevalence of BMI > 2SD (obesity) lower 95% uncertainty interval","Prevalence of BMI > 2SD (obesity) upper 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity)","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) lower 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) upper 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD","Prevalence of -2SD ≤ BMI < -1SD lower 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD upper 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD","Prevalence of -1SD ≤ BMI ≤ 1SD lower 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD upper 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD","Prevalence of 1SD < BMI ≤ 2SD lower 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD upper 95% uncertainty interval"
1990,"Girls","World",5,NA,0.09509470537930798,0.08569413845304524,0.10512047739740529,0.02082062362717512,0.017855563233720832,0.0241123289882123,0.1159153290064831,0.10603807536422853,0.1262600841613365,0.23601680328104918,0.22415590161661691,0.2481361205524017,0.5910556412905944,0.5792121332383324,0.6026496053709367,0.057012226421873244,0.05258291327843299,0.061815855836615
1991,"Girls","World",5,NA,0.0944688916963978,0.0852053699254403,0.10411799068082749,0.021877654114214672,0.019000514803971056,0.025029279818826827,0.11634654581061249,0.10668634713906154,0.12627866289482634,0.23522932713074435,0.22369538882004392,0.2470234239981286,0.5903784670549045,0.5786657652174029,0.6015870666215474,0.05804566000373876,0.0537214188642144,0.06266231288206298
1992,"Girls","World",5,NA,0.09359603900235693,0.08452543292822372,0.1029993724670055,0.02292829238565062,0.020055518151185427,0.025998826280558596,0.11652433138800754,0.10714556576444055,0.12622007233033317,0.2341718379347104,0.22293454925455675,0.24562031925461483,0.5902396973755865,0.5788563227839454,0.6011237241696552,0.05906413330169557,0.054831994415959026,0.06349924606945213
1993,"Girls","World",5,NA,0.09253259186143521,0.08373525235916456,0.10165490440635766,0.023959678116171553,0.021114414273624017,0.026991637548314365,0.11649226997760677,0.10732914821633922,0.12604146091048152,0.23287964001077363,0.2219885723736053,0.24402168730212764,0.5905211324807113,0.5794487007374537,0.6011927886044337,0.060106957530908334,0.05599892247412098,0.06444417865709072
1994,"Girls","World",5,NA,0.09144299068018262,0.08292143986452703,0.1004009715872333,0.024986297103373804,0.022162093918521867,0.02797965895202643,0.11642928778355642,0.10749084440143011,0.12579915859963134,0.2315015132195146,0.2209155703717921,0.24261383879089718,0.5908618993690801,0.5799275373708807,0.6013654920752918,0.061207299627848905,0.057107876917445725,0.06542065765558902
1995,"Girls","World",5,NA,0.0905157987207846,0.08206939863801868,0.09940431158408268,0.02605434224615363,0.023278106120765706,0.02904955560356191,0.11657014096693823,0.10777624121008265,0.12567552490555842,0.23022297126295338,0.21975441946253438,0.2413293902615179,0.5907913392707422,0.579882869598802,0.6010563168072952,0.062415548499366216,0.05836417568392531,0.06662084249326433
1996,"Girls","World",5,NA,0.08980027048836364,0.08152935891664216,0.09869631938355945,0.02716159172813325,0.024434829658838694,0.03018287226826831,0.1169618622164969,0.10829298672236234,0.12595942857981796,0.22912531802229893,0.21871189312882686,0.24000932666507604,0.5902087141008301,0.5794992753953155,0.6004288196555408,0.06370410566037409,0.05967182533110492,0.06792806708774023
1997,"Girls","World",5,NA,0.08939480827253066,0.0812956663147592,0.09825398770724834,0.028346330217030858,0.025587245689963463,0.03144452109922951,0.11774113848956151,0.10921643284245537,0.1267857009710764,0.22828892085140584,0.217929302745572,0.23901452330664014,0.5888409967250144,0.5781604019129318,0.5988551070427618,0.06512894393401816,0.06108883900774262,0.06939822944224042
1998,"Girls","World",5,NA,0.08925061272727812,0.08126696229215889,0.098052155277977407,0.02961889609177708,0.026839539587923913,0.032743576720182195,0.1188695088190552,0.11031931314706363,0.12790478697167457,0.22765660977002938,0.2174279298049611,0.238211051998491,0.5868081099797697,0.5762245655819184,0.5967463709670136,0.06666577143114562,0.06269917971675353,0.07093624531377835
1999,"Girls","World",5,NA,0.08917614686076987,0.08110064138985675,0.09792156041179878,0.030980318615810066,0.02818818523834881,0.034173384420702675,0.12015646547657993,0.11166216219956429,0.12914018585013357,0.22701702165491244,0.21692313502264823,0.23759911936369502,0.584549957403129,0.5738864380524377,0.5946250752941968,0.06827655546537865,0.0642573181837346,0.0725765378354646
2000,"Girls","World",5,NA,0.08888938465393037,0.08103076340712598,0.09744680464710193,0.032417568831863204,0.029536542401113718,0.03567936128190616,0.12130695348579357,0.1128937977178124,0.130258536104609,0.22605592344375094,0.2159537118764909,0.23661538319576075,0.5827135492685684,0.5720664246251015,0.5928199064924882,0.06992357380188713,0.06590819528291929,0.07422067566709992
2001,"Girls","World",5,NA,0.08838150193848902,0.08052116945000766,0.09690813899310928,0.03389143689598537,0.03099482215391741,0.037180460628221515,0.12227293883447439,0.11404533345644573,0.13107087238384646,0.22484605089654536,0.21471572780020595,0.23543928685270094,0.5813426771530588,0.5707492867840859,0.5914504149924454,0.07153833311592148,0.06751054534243421,0.07585991191332597
2002,"Girls","World",5,NA,0.08763653922452813,0.07994269215981385,0.09610639066131502,0.03542108699617517,0.03242953736986614,0.03883572360568589,0.12305762622070329,0.11491613396464277,0.13173760304271825,0.22333237088604543,0.21323320635030477,0.23373166169156379,0.5804430163907418,0.569892332337867,0.5906611291964197,0.07316698650250954,0.0690124102072639,0.07755439748730172
2003,"Girls","World",5,NA,0.08668179929342927,0.07910452582028875,0.09497199043148666,0.03701540294352949,0.03395420111239456,0.040508389346972755,0.12369720223695875,0.11557704365174777,0.13233445499044685,0.22150602110649908,0.2113182454447699,0.2319412177127496,0.5799728781261516,0.5695110663051842,0.5902927764644511,0.07482389853039058,0.070649720383539,0.07927178412636186
2004,"Girls","World",5,NA,0.08562046492110913,0.0781575912932137,0.09373142212221003,0.03867442562097942,0.035493476404616246,0.04228876314058852,0.12429489054208855,0.11619126209349406,0.13300074891207916,0.21945805706304855,0.209305862240208,0.22980919194091703,0.5797136754786558,0.5692140960669759,0.590032367616304,0.07653337691620712,0.07222849171310691,0.08102610710238962
2005,"Girls","World",5,NA,0.08461627028627282,0.0772894316245202,0.09253537868411515,0.04039796581074184,0.037133559771810584,0.04416833115329621,0.12501423609701467,0.11699980984801513,0.133602092350911,0.21735355735630857,0.207243458657464,0.2276041764279978,0.579343733434744,0.5687522656915762,0.5896690599122314,0.07828847311193271,0.07393405399267267,0.08287008053309755
2006,"Girls","World",5,NA,0.08373239383451997,0.07643834119833277,0.09154138073797372,0.04217039911841527,0.03876918294170436,0.0460198433266412,0.12590279295293524,0.11804168867962223,0.13429824627560924,0.21525258071456238,0.2051735756797273,0.2255597764244536,0.5787708646233674,0.5682623289302092,0.5890564778157924,0.08007376170913506,0.07566036121876238,0.08485528927785908
2007,"Girls","World",5,NA,0.08291376571198798,0.07577779068734777,0.09055332032436678,0.04400375716841713,0.040486307885445806,0.04799276528479169,0.12691752288040511,0.11906928622742913,0.135237079507046,0.21305783955879443,0.20295448799095803,0.22317057247548885,0.5781494619392823,0.5674996483069124,0.5885683366665014,0.08187517562151812,0.07735409860833374,0.08676506690854202
2008,"Girls","World",5,NA,0.08215335471433498,0.07507990098238106,0.08970338232274386,0.045863095672311845,0.04221991817886555,0.05002514605120775,0.12801645038664683,0.12017424737912405,0.13638844161780675,0.21081529022883003,0.2005532620421402,0.22108787708344457,0.5775249202513123,0.56680842254969,0.5880824000913792,0.08364333913321084,0.07902476750274748,0.0886254692902105
2009,"Girls","World",5,NA,0.0814228995039112,0.07448783447384263,0.08877857591436394,0.0477285818114622,0.04397358199312796,0.05203981686894094,0.12915148131537338,0.12131685454202996,0.13758804387725973,0.20855556664905175,0.19833790418426736,0.2188509213947814,0.5769350860498124,0.5660363787839974,0.5875593732445231,0.08535786598576245,0.08060708598823348,0.09055367227520607
2010,"Girls","World",5,NA,0.08067640587885477,0.07377335955764867,0.08800592889225621,0.04962684927364871,0.0457717262702825,0.05406750108824989,0.1303032551525035,0.12241767792058758,0.13884566612453356,0.20629394159721015,0.19606801200205823,0.21662988509334627,0.5763704087178467,0.5652730775374873,0.5871270433417659,0.08703239453243965,0.08222185399911047,0.09243092314828673
2011,"Girls","World",5,NA,0.07989031967443162,0.07301664568176941,0.08726483780219371,0.05156858608501572,0.04756189195627396,0.056156062595541484,0.13145890575944733,0.12353665106053013,0.14003827642916586,0.20410798250203704,0.19386041068831608,0.2144600624855742,0.5757757109990728,0.5646912774148516,0.5866640984231426,0.08865740073944287,0.08372863052427772,0.09405988137318232
2012,"Girls","World",5,NA,0.07906414203706572,0.07226736970007598,0.08637517034204273,0.05359772273070693,0.049463450529423116,0.058259440236183485,0.13266186476777264,0.12468153779324057,0.14122790641592384,0.2019556243758124,0.19175161301041738,0.21263028452412785,0.5750874748549604,0.5640090177426558,0.5859293200456591,0.09029503600145458,0.08528417718102178,0.09571501370821381
2013,"Girls","World",5,NA,0.07820518953635747,0.07145849437997878,0.08556847358554762,0.055775680531002327,0.0514324936765205,0.06068048401914774,0.13398087006735981,0.12600854714845044,0.1426844836972002,0.19983349275357187,0.18962157540995458,0.2103529499255996,0.5742324313005219,0.5631384613629454,0.5850458224310193,0.09195320587854638,0.08686103093722262,0.09744700132566632
2014,"Girls","World",5,NA,0.07730250392546431,0.07050560553530473,0.08474311898214036,0.05815305709346416,0.0536199204842665,0.06327799136028056,0.13545556101892847,0.12740202668387798,0.1442926696522346,0.19776066645743537,0.18732695870230923,0.20832374505961795,0.5731618137043845,0.5619775067981206,0.5841327962260368,0.09362195881925173,0.08841622538950097,0.09932886929241738
2015,"Girls","World",5,NA,0.07634478123460436,0.0695269352770025,0.08372386702664135,0.060748154112710596,0.05594609327419644,0.06616849411299515,0.13709293534731495,0.12897082646687383,0.14603727351291967,0.19573992048268013,0.18534833761280192,0.20641267631546112,0.571874138104188,0.5606590400365437,0.5829555559928653,0.09529300606581703,0.08983209500809322,0.10118028982392097
2016,"Girls","World",5,NA,0.0753852389317777,0.06846551694662462,0.08276872293925575,0.06353011907922501,0.058396826142362,0.06927104310054716,0.13891535801100272,0.13065555511136223,0.1480959986095044,0.19377070337513452,0.18307189136358787,0.2045992823197725,0.57037079874209,0.5589851284675654,0.5816617759575398,0.09694313987177282,0.09122710532856282,0.10295367075340296
2017,"Girls","World",5,NA,0.07435829887158181,0.06734065498561909,0.08182342800291648,0.06657549155442,0.06104878389555903,0.07281119691580164,0.1409337904260018,0.1322653328795144,0.15057948633734436,0.19173271147359536,0.18096477347485096,0.20267735009115337,0.5687243089182423,0.5570944288695365,0.580324042511846,0.09860918918216052,0.09260551527274685,0.10483544316048295
2018,"Girls","World",5,NA,0.0732807484317951,0.06599867376070614,0.08095595139833414,0.06985426250235284,0.06380368783642834,0.07655296639201944,0.14313501093414793,0.13388540327795417,0.15330046645213538,0.18963591781266192,0.1785348810825777,0.20075933808505145,0.5669315781916658,0.5550574126771703,0.5788701673051714,0.10029749306152429,0.09391445051558395,0.10676062834721732
2019,"Girls","World",5,NA,0.0722280245129724,0.06454541302647261,0.0802293378700262,0.07331597529590822,0.06670659069181971,0.0806681738432393,0.1455439998088806,0.1356473846135558,0.15634161692621273,0.18758771561089685,0.17609661376813684,0.1991354373534179,0.5648856721915969,0.5524596147743133,0.5774449210530221,0.10198261238862555,0.09519056044243199,0.10886020315656983
2020,"Girls","World",5,NA,0.07130509736187265,0.06313783032525969,0.07973583559729658,0.07688833817503739,0.06951353356167063,0.0850903887528023,0.14819343553691006,0.13758121552621377,0.15973656130228478,0.18569504037787393,0.17384199883279206,0.19794952866312301,0.5624835766678973,0.549450246783129,0.575614766008821,0.10362794741731869,0.09630214284503567,0.11114529149705742
2021,"Girls","World",5,NA,0.07054379106681291,0.06183789654493323,0.07951272413928459,0.08052498997992971,0.072109443578546,0.08977151702619424,0.15106878104674265,0.13941758502337165,0.16352480418606807,0.18401211886104807,0.17160493989223732,0.1969384012982685,0.5597185387082001,0.5458785670993817,0.5737155320210545,0.10520056138400913,0.09719841211921394,0.11342557891229976
2022,"Girls","World",5,NA,0.06998469658015909,0.06066666150796233,0.07966241500311086,0.08418641422638476,0.07457186547198771,0.09462872985266978,0.15417111080654383,0.14143773370487361,0.16779434602980864,0.18258736587112664,0.16942914434184378,0.196256168251728,0.5565613104891417,0.541511618154474,0.5717727666295671,0.1066802128331878,0.0979460467537592,0.11579809847482644
1990,"Girls","World",6,NA,0.09400899626532441,0.0853116532729427,0.10320229152223043,0.021061099421899883,0.01841290904072758,0.02402176680421892,0.11507009568722432,0.1060570890584502,0.12446762913244931,0.24183108159724653,0.2308929551038029,0.2525223409997863,0.5878252725716765,0.5772351620070787,0.5984589023691846,0.05527355014385269,0.05125552927840732,0.05945087040462678
1991,"Girls","World",6,NA,0.09343879783748064,0.08497749041535238,0.10227865300530457,0.022136601176913052,0.019583943533063513,0.024978394471756583,0.11557539901439369,0.10681827611002472,0.12465510935591599,0.241103864536584,0.23050227095270173,0.2514226900528979,0.587065641070001,0.5769076194840296,0.5972051532950853,0.056255095379021354,0.05245097561760678,0.06018508600335397
1992,"Girls","World",6,NA,0.09262937329086411,0.08446078275373897,0.10113679491791296,0.023204283926084583,0.020722025599706432,0.025918595128276614,0.11583365721694867,0.10737824993166328,0.12467998164106063,0.24014023183820324,0.22999838986322266,0.250145403437912,0.5868077079595626,0.5768598115457929,0.5965782202414079,0.05721840298528544,0.05351117573674651,0.06099863152756632
1993,"Girls","World",6,NA,0.09163413527117097,0.08379261254474142,0.09972428956719687,0.024252981092033662,0.021815182046003787,0.026896119558135798,0.11588711636320463,0.10774786548432586,0.12439839278347749,0.2389642016697049,0.2291519139663341,0.2485830712350804,0.5869449948816942,0.5773755357152422,0.5963837819648168,0.058203687085396257,0.05463483102403397,0.06181340459649805
1994,"Girls","World",6,NA,0.09061287269005053,0.08304184001409637,0.0984554035260293,0.025301606031478182,0.02289613328557686,0.027897716529156152,0.11591447872152873,0.10809104250120632,0.12417870652527711,0.23769670313874555,0.2282191152158066,0.24702630845489845,0.5871409733726041,0.5779086645873023,0.5964007160669913,0.05924784476712158,0.05575163148789339,0.06271810034775423
1995,"Girls","World",6,NA,0.08974943791996516,0.08249120551957928,0.09744713273917344,0.02640237566663063,0.02400682212968557,0.02895154324479529,0.1161518135865958,0.10855551634808291,0.12409501340654483,0.23648964662190056,0.22698469013196396,0.24569492056751155,0.5869531221101935,0.5778496203618765,0.5959639940222717,0.060405417681310206,0.056960399037923076,0.06381724231764994
1996,"Girls","World",6,NA,0.08909943522362535,0.08196673278686002,0.09661683084716165,0.027554894661141853,0.02519114368298969,0.03008263341493346,0.11665432988476718,0.10919863353589494,0.12448088378752503,0.23542751358229413,0.22609935395611638,0.24442855439329703,0.586274044198232,0.57729458932397,0.5950711914603105,0.0616441123347066,0.058280587615980775,0.06514002955378943
1997,"Girls","World",6,NA,0.08875300739266694,0.08170487514715508,0.09624674129982229,0.028808659331427636,0.026437919677337027,0.03131165757551836,0.11756166672409457,0.11027226612269816,0.12535119200148614,0.23455803419165838,0.22537106987027059,0.24350324074528873,0.5848505429481843,0.5760841123624761,0.5935006609282449,0.06302975613606271,0.05976270549313432,0.06646274146909587
1998,"Girls","World",6,NA,0.08866126784731922,0.08173985512964595,0.09615482187015517,0.03017273736667642,0.02786343596640103,0.0327349429871965,0.11883400521399563,0.11159913392802855,0.12655957030487394,0.2338295009715614,0.2245351672324224,0.24260876738343934,0.5827982064337338,0.574204868255582,0.5914623457498658,0.0645382873807091,0.061330174554208444,0.06794381640091188
1999,"Girls","World",6,NA,0.0886343902874217,0.08176173290301686,0.09603886437711068,0.03163561811919509,0.02929247352833309,0.03426013154420589,0.1202700084066168,0.1130636924301164,0.1278706912145453,0.2330635725200035,0.2239808351189806,0.24190450712882158,0.5805403062430536,0.5719250273713055,0.5892088537068677,0.06612611283032611,0.06294333370287682,0.06949815297155318
2000,"Girls","World",6,NA,0.08839155183756722,0.08163157626195673,0.09548562540603697,0.03316128422018475,0.03081459139932342,0.035856073904212714,0.12155283605775198,0.11435133348072092,0.129076659583522,0.23199849570427286,0.2229587007011188,0.2407739328035553,0.5787033474227115,0.5700504344378178,0.5870370910158129,0.06774532081526373,0.06461509282560687,0.07106266078996613
2001,"Girls","World",6,NA,0.0879273964442437,0.08126964063970987,0.09499952655541749,0.03469601490690734,0.032307367056887824,0.03742714125650557,0.12262341135115108,0.11549154016649797,0.1299850394385397,0.23072659646612328,0.2218016190705182,0.2393600821965317,0.5773295140649469,0.5688425053167465,0.5857642269846026,0.0693204781177787,0.06616203201045849,0.07261794850913718
2002,"Girls","World",6,NA,0.08722250543554179,0.08081626665845629,0.09421146041580361,0.036252887019083406,0.033796886237521376,0.03906487718471088,0.12347539245462519,0.11643440437716926,0.13068821652023266,0.22918700249465626,0.22039990380990868,0.23781348974557093,0.5764374798122284,0.5678963421832256,0.5848079474854598,0.07090012523849017,0.0676638186951736,0.0741933525734751
2003,"Girls","World",6,NA,0.08630318160815414,0.07997557360718832,0.09320143245623923,0.03783902228110921,0.035338124686969404,0.04069636689201262,0.12414220388926336,0.11723647332544618,0.13127579529715314,0.22737024931884625,0.2186204223934773,0.23595415762039493,0.5759889879373982,0.5674064384342551,0.5844137016455997,0.07249855885449215,0.06922985273116514,0.07587650829596278
2004,"Girls","World",6,NA,0.08527105045903358,0.07908867879573267,0.09187603199070747,0.039467138115353746,0.03692512552537386,0.042360569898830976,0.12473818857438733,0.11799953165840828,0.1317397499852972,0.22534848944728594,0.21663716943554853,0.23384966234453955,0.5757682348827062,0.5674001324519312,0.5840741934433085,0.07414508709562055,0.07091291468600626,0.07759522775751898
2005,"Girls","World",6,NA,0.08428833773363482,0.07815725384286265,0.09071199108398519,0.04115934840026913,0.03852247122660709,0.04409323581189715,0.12544768613390395,0.11884674713331479,0.13228965108877516,0.22325745241032535,0.21463025141593836,0.23170575868983928,0.5754543909671902,0.5670812522834147,0.5837862487689457,0.0758404704885804,0.0725504657865162,0.07943662759192341
2006,"Girls","World",6,NA,0.08342170207154245,0.07741929376742047,0.089667155188622,0.042914590416470284,0.040214540888497435,0.04594291262927139,0.12633629248801273,0.11981655531729056,0.13320534747553983,0.22115352019471202,0.21259977409860378,0.22950145952863182,0.5749407076252355,0.5664322077338532,0.5833371650310022,0.07756947969203977,0.07424477386876599,0.08118380803757998
2007,"Girls","World",6,NA,0.08261220737737492,0.07673815277946996,0.08873462608144686,0.0447310658293622,0.04194372458793797,0.04784934630916592,0.1273432732067371,0.1209316815754737,0.13419874463969372,0.2189496849061378,0.21047548508645456,0.22715947205204506,0.574392911309858,0.5659455546268524,0.5827557726799228,0.07931413057726701,0.07589352475398126,0.08301751244786797
