"Country/Region/World","ISO","Sex","Year","Mean total cholesterol (mmol/L)","Mean total cholesterol lower 95% uncertainty interval (mmol/L)","Mean total cholesterol upper 95% uncertainty interval (mmol/L)","Mean non-HDL cholesterol (mmol/L)","Mean non-HDL cholesterol lower 95% uncertainty interval (mmol/L)","Mean non-HDL cholesterol upper 95% uncertainty interval (mmol/L)","Mean HDL cholesterol (mmol/L)","Mean HDL cholesterol lower 95% uncertainty interval (mmol/L)","Mean HDL cholesterol upper 95% uncertainty interval (mmol/L)"
"World",NA,"Men",1980,4.66015429161114,4.47310936929469,4.84093921687813,3.38336496870163,3.24176205569382,3.52417972690113,1.19685774173435,1.10510856688313,1.28807261269971
"World",NA,"Men",1981,4.65650770918759,4.48249105258789,4.82511213155573,3.38706926532259,3.25277352195833,3.52063813674651,1.19255352263175,1.10655513249296,1.27784768531137
"World",NA,"Men",1982,4.6531092845754,4.49232609027143,4.80937422172483,3.39098709182948,3.26427806365549,3.51790604723351,1.18832527424852,1.10662396083268,1.26620630584274
"World",NA,"Men",1983,4.64996105359238,4.5020214149818,4.79526560425385,3.39512084917911,3.27558783108034,3.51461768225586,1.18418843268674,1.10752652414427,1.25627006865486
"World",NA,"Men",1984,4.64702680152828,4.50934919656867,4.78210074963186,3.39939314615338,3.28702623088993,3.51295453635951,1.18009515483449,1.10760396305426,1.24747233981105
"World",NA,"Men",1985,4.64427695814903,4.51759088590794,4.77018817165794,3.40372954734415,3.29635112291607,3.51067593340111,1.17608799559541,1.10782214239206,1.23879374894129
"World",NA,"Men",1986,4.64174372973574,4.52381762093548,4.75907917401955,3.40810674271771,3.30583344661202,3.50992129593435,1.17230422503602,1.10759775558766,1.2301779488119
"World",NA,"Men",1987,4.63922153034787,4.52937937377164,4.74888417595949,3.41222213010933,3.31460352415463,3.50859111062878,1.16878942003969,1.1077927005358,1.22292789253898
"World",NA,"Men",1988,4.63648619623227,4.53357353522442,4.73766159714171,3.41580392368066,3.32417001984177,3.5062262104682,1.16562787873187,1.10943378573544,1.21672970263838
"World",NA,"Men",1989,4.63331328978932,4.53733748432962,4.72720973519374,3.41852764486496,3.33190554546386,3.50432857378878,1.16288313647091,1.11043202364318,1.21152322448654
"World",NA,"Men",1990,4.62977552992006,4.54177963084896,4.71686470994954,3.42046828264521,3.33815687651334,3.50262022609474,1.16057493709932,1.11135305270339,1.20714831008979
"World",NA,"Men",1991,4.62591815177146,4.54211903195822,4.70807019048807,3.42171002762709,3.3437174206481,3.49950295580469,1.15862896207125,1.11166908133533,1.20260589400483
"World",NA,"Men",1992,4.62184427418278,4.54256294181961,4.69975499348085,3.42243367726567,3.34778598096509,3.49663694057647,1.15697612477965,1.11316831911807,1.19826071633803
"World",NA,"Men",1993,4.61742075350887,4.542453452176,4.69199739893143,3.42247316862469,3.35117157945373,3.49303023623894,1.15548992666582,1.11404461699797,1.19489750140238
"World",NA,"Men",1994,4.61262616973048,4.54040427732219,4.68409716847235,3.42184049199653,3.35428892008628,3.48823693574661,1.15415963005154,1.11525177935751,1.19151003605982
"World",NA,"Men",1995,4.60753951362582,4.53745893498756,4.67578781283034,3.42066182408877,3.35700510274932,3.48312067035842,1.15300021747552,1.116688541269,1.18820303615332
"World",NA,"Men",1996,4.60211730712909,4.53451394769413,4.66741598938047,3.41890368952699,3.35825865684138,3.47845051682899,1.1519845812401,1.11765768893116,1.18564502283278
"World",NA,"Men",1997,4.59640270765653,4.53232280162751,4.65993671932245,3.41666819668398,3.35884419339974,3.47391472650012,1.15107506134612,1.11891243110839,1.18280764854233
"World",NA,"Men",1998,4.59044004201608,4.52814254564319,4.65188255477568,3.41403807636105,3.35941615029303,3.46860554702552,1.15029011444266,1.11963885479778,1.1804270511471
"World",NA,"Men",1999,4.58424328225495,4.52409097925614,4.64372008802903,3.41099639381312,3.3589174345856,3.46243418377388,1.14961721147126,1.12097305025027,1.17830886745741
"World",NA,"Men",2000,4.57778273188369,4.52060547384254,4.6359445639152,3.40751026050404,3.35912350383344,3.45648697286906,1.14900330035907,1.12183787968122,1.17647282185155
"World",NA,"Men",2001,4.57123864410197,4.51590934831571,4.62649193276342,3.40383827708679,3.35769840920859,3.45110203030248,1.1484097134639,1.12274918220414,1.17490427306561
"World",NA,"Men",2002,4.5646607109968,4.51108791553967,4.61967323195742,3.4000858271107,3.35623790192556,3.44500792610766,1.14762757160186,1.12308203226267,1.17356176208283
"World",NA,"Men",2003,4.55821208187812,4.50643909054089,4.61061812726371,3.39654137611516,3.35362644741532,3.44010310075086,1.14655178993703,1.12292278576609,1.17142048071641
"World",NA,"Men",2004,4.55220147196415,4.50102727064973,4.60267172403144,3.39362285424852,3.35200559327721,3.43478364434339,1.14520335884434,1.12251522588145,1.16924593056959
"World",NA,"Men",2005,4.54664893839245,4.4961145529105,4.59635646439128,3.39141030710405,3.35092800767473,3.43098360196746,1.14360731504774,1.12143197965356,1.16700638984465
"World",NA,"Men",2006,4.54149017692731,4.4918992037162,4.5900063869943,3.38976855468636,3.35037215293507,3.42888231821718,1.14183660451054,1.12045673005832,1.164396852917
"World",NA,"Men",2007,4.53648351858127,4.48815318873251,4.58515928918436,3.38835942519789,3.34861927639818,3.42661789245138,1.13997213795907,1.11862393717276,1.16192056135946
"World",NA,"Men",2008,4.53133827963223,4.48347843111597,4.57909262098373,3.38683511431998,3.34714040852335,3.42487987638572,1.13816437366819,1.11698179006189,1.15991641442214
"World",NA,"Men",2009,4.5257295384943,4.47581596487439,4.57444294394313,3.38478114628092,3.3455512158563,3.42373529622677,1.1363013448847,1.11491803852873,1.15795464201954
