"Country","Sex","Year","Age-standardised diabetes prevalence","Age-standardised_Lower 95% uncertainty interval","Age-standardised_Upper 95% uncertainty interval","Crude diabetes prevalence","Crude_Lower 95% uncertainty interval","Crude_Upper 95% uncertainty interval","Number of adults with diabetes","Number_Lower 95% uncertainty interval","Number_Upper 95% uncertainty interval"
"United Kingdom","Men",1980,0.0475618961000674,0.02048952699492,0.0895080326073915,0.0553060619232581,0.024546951147764,0.101902946543695,1099588.78508352,442807.647405784,2060688.73887073
"United Kingdom","Men",1981,0.047861329453376,0.0221501679829084,0.0864182765091991,0.0555550715258071,0.0264031642995482,0.0982337403861509,1111321.30637823,482467.545231396,2009204.21726764
"United Kingdom","Men",1982,0.0482301464474625,0.0235894939271604,0.0844361089818163,0.05586818446617,0.0281760804722044,0.0960302887724561,1124621.88272378,520777.522796558,1962177.90533397
"United Kingdom","Men",1983,0.048661782589628,0.0249754452237644,0.0827217263621298,0.056247260967145,0.0295738242946345,0.0935323181406426,1139432.09513582,560063.281732954,1933916.95913123
"United Kingdom","Men",1984,0.0491395635332392,0.0265822538002551,0.0808375552570986,0.0566858065057528,0.0314761709984065,0.0912868669361334,1155488.09403791,598418.262648243,1905796.6932248
"United Kingdom","Men",1985,0.0496486012806596,0.0281566349380955,0.0796002058758458,0.0571775931659806,0.0331543777058181,0.0900982301453235,1172551.91545921,632028.439429333,1889518.32971297
"United Kingdom","Men",1986,0.0501878756478155,0.0295181989020413,0.0788373244337633,0.0577254848131729,0.0346748881276912,0.0885406354064439,1190693.99281084,661683.548794805,1878608.44999703
"United Kingdom","Men",1987,0.0507805793329943,0.0305583263665109,0.0779603603589704,0.0583576641913698,0.0358240757573196,0.0876927178077968,1210497.07333619,691543.979008306,1872779.73712625
"United Kingdom","Men",1988,0.0513934744962731,0.0315661995509177,0.0773171582287542,0.0590463696744158,0.037072212729329,0.0871885018965389,1231247.20571436,719163.325593828,1872838.49454074
"United Kingdom","Men",1989,0.0520564713502293,0.0326469042346396,0.0772055673099177,0.0598342053046107,0.0383760975518931,0.0870286500930898,1253651.76232225,744609.58578214,1888701.30741509
"United Kingdom","Men",1990,0.0527199071278068,0.0335226492970315,0.0769651907518478,0.060674417179716,0.0396122321153386,0.087123977698586,1276625.53536736,772048.62918226,1902762.54632299
"United Kingdom","Men",1991,0.0534138378192834,0.0346002552293289,0.0771462794294338,0.0616042352239622,0.0407518475253614,0.0875087350798199,1300893.66590027,798906.893345176,1922852.75749403
"United Kingdom","Men",1992,0.0541296653143091,0.0356843745572237,0.0779320983491963,0.0626134956409097,0.0421413752606915,0.0886493315246578,1326357.19378561,825189.312407867,1946855.31755598
"United Kingdom","Men",1993,0.0548040609283964,0.0365545383356062,0.0782903934290796,0.0636269779774628,0.0432868613964921,0.0894349870009318,1351705.07269953,849156.213018047,1969801.95096662
"United Kingdom","Men",1994,0.0554630747637617,0.0373892718119478,0.0786070019473687,0.0646638363404934,0.0443159522688555,0.0902033505152449,1377750.2000856,872062.35510934,1993116.24996519
"United Kingdom","Men",1995,0.0561323243965322,0.038003894424635,0.0790403548369874,0.0657431361789109,0.0453254736182023,0.0910649052363137,1405254.39471097,901436.979095026,2017365.03501683
"United Kingdom","Men",1996,0.0568125885208926,0.038909269069661,0.0792921199693558,0.0668665219481278,0.046471797721875,0.0921251497775806,1434357.92140695,929565.668418243,2044108.74293803
"United Kingdom","Men",1997,0.0574585156482073,0.0396614523085021,0.0795712234361342,0.0679803532737667,0.047814297916106,0.092816038153857,1463968.02933636,960346.540541413,2070254.49730812
"United Kingdom","Men",1998,0.0580968132893075,0.0404554955354242,0.0798421711810858,0.0690961250168557,0.0490406396337135,0.0933540359302276,1494601.10294293,992248.950400605,2098330.09715796
"United Kingdom","Men",1999,0.0587215477293412,0.0415479215246104,0.0793848263483792,0.0701831959659679,0.0503283590913775,0.0938549148171683,1525904.65869473,1024928.92391919,2125567.87881822
"United Kingdom","Men",2000,0.0593429297667235,0.0422952379133561,0.0793271695289696,0.0712363462618922,0.0515967517066042,0.0939537113774616,1557985.43857623,1058704.18526483,2150736.80644059
"United Kingdom","Men",2001,0.0599555228172242,0.0433664377839616,0.0794024659467074,0.0722392159107927,0.0529173110966451,0.0944163320849662,1590624.28588324,1096177.7137353,2172829.4744676
"United Kingdom","Men",2002,0.0605869425588558,0.0443769488448157,0.0795289230804658,0.0732285243312879,0.0545788326725249,0.0948829803177731,1624583.1603414,1132901.96409146,2204137.49263469
"United Kingdom","Men",2003,0.0612347962476976,0.0455600239506814,0.0794267865323999,0.0742185498689334,0.0561064504358874,0.0954284224002167,1659972.45746131,1170896.33097653,2227514.80142641
"United Kingdom","Men",2004,0.0618690016715384,0.0465455118749153,0.079752243631568,0.0752010038596194,0.0574652725256202,0.0958387782407104,1696268.07455453,1208738.63518129,2257263.97655299
"United Kingdom","Men",2005,0.0624581874363691,0.0476418430310003,0.0798103769910462,0.076159070719416,0.0589019288410254,0.0961399084670953,1732789.77505322,1245462.0838068,2291661.00906238
"United Kingdom","Men",2006,0.0629678182323589,0.0482814677586778,0.0798677872045374,0.077056524102786,0.0598968090450288,0.0970779179097096,1768621.19096775,1279405.44512542,2325092.07335551
"United Kingdom","Men",2007,0.0634530305669311,0.0485489911780984,0.0800568511952007,0.0779522864522052,0.0604865594196588,0.0974667993627866,1805053.21396597,1310132.28545229,2369347.5439375
"United Kingdom","Men",2008,0.0638648866041216,0.048519580003497,0.0806946281011992,0.0787905231028627,0.0610067588763711,0.0983949779078735,1840538.8666954,1330579.74384853,2416173.9513189
"United Kingdom","Men",2009,0.0642074384241252,0.0483559419567748,0.0821661771791368,0.0795755372214475,0.0607096164735032,0.100665025334321,1874856.5216162,1339786.90193824,2475662.94616626
"United Kingdom","Men",2010,0.0645685721352248,0.0476177001544041,0.0836100245435003,0.0804082792541621,0.0603283627863996,0.102822310280724,1910141.7725203,1339127.57728114,2555403.83197214
"United Kingdom","Men",2011,0.0649653536377112,0.0463258445209267,0.0860604990939694,0.0813086070591725,0.0592588482666998,0.106491006844026,1946762.62832795,1326887.61874116,2649902.63593154
"United Kingdom","Men",2012,0.0653328726765487,0.0449450288943832,0.0892825702367096,0.0822002061649392,0.0578926395388449,0.110548624835689,1982877.25158071,1308895.01086403,2766286.87252068
"United Kingdom","Men",2013,0.0657438345151254,0.0429966993859045,0.092557241107571,0.0831647531008992,0.0563329333853288,0.114948368403085,2020459.35067144,1283602.7789113,2903214.59764956
"United Kingdom","Men",2014,0.0662014651248369,0.0410463467920604,0.0973914102554907,0.0842005556702511,0.0542102190359133,0.120659890615691,2059553.43918613,1247328.0474208,3062955.41596078
"United Kingdom","Women",1980,0.0399255093824474,0.017527011099218,0.0760216632478738,0.0545878317387374,0.0263260736366301,0.0969012522450231,1189272.87235358,504850.202501743,2180667.55502314
"United Kingdom","Women",1981,0.0402160194170015,0.0187472116433713,0.0734286818760793,0.054876046734317,0.0279364088442825,0.093846017263354,1202197.19138582,543216.855579757,2124158.60674197
"United Kingdom","Women",1982,0.0405601002382815,0.0201102797670789,0.0710661875204672,0.0552017634990014,0.0295111388277726,0.0906811906997906,1216305.58813533,582927.158778165,2085327.39265165
"United Kingdom","Women",1983,0.0409495047758252,0.0214334337121782,0.0690810414433429,0.0555629194338262,0.0311287006838019,0.0882496535431721,1231427.00378136,620941.184916705,2053757.33246038
"United Kingdom","Women",1984,0.0413827518240773,0.0225099039536593,0.0682141869829992,0.0559668963273581,0.0326529863374544,0.0871974197628658,1247558.90314983,653780.121397822,2029218.88335318
"United Kingdom","Women",1985,0.041841650910847,0.0236801869950412,0.0673907086464635,0.0564006141117058,0.0340155736031439,0.0860640244020069,1264271.30419506,686098.461833387,2008885.15743473
"United Kingdom","Women",1986,0.0423115759502855,0.0247352517843161,0.0665473921796246,0.0568496219504782,0.0355804574957967,0.0852183978334356,1281222.89744819,716046.803980044,2000441.58247787
"United Kingdom","Women",1987,0.0428138824781103,0.0257860537266758,0.0657660765963909,0.057342598379069,0.0366445219812521,0.0837525500662893,1299040.62283883,743420.523426961,1994293.39637304
