﻿Country/Region/World,ISO,Sex,Year,Mean BMI (urban),Mean BMI (urban) lower 95% uncertainty interval,Mean BMI (urban) upper 95% uncertainty interval,Mean BMI (rural),Mean BMI (rural) lower 95% uncertainty interval,Mean BMI (rural) upper 95% uncertainty interval,Mean BMI (urban-rural difference),Mean BMI (urban-rural difference) lower 95% uncertainty interval,Mean BMI (urban-rural difference) upper 95% uncertainty interval
Central and eastern Europe,NA,Men,1985,24.99603493,24.47798273,25.5126474,25.02215336,24.43948571,25.61477322,-0.026118434,-0.428512124,0.347198237
Central and eastern Europe,NA,Men,1986,25.00010335,24.51755515,25.47590776,25.02643912,24.47540049,25.57363354,-0.026335776,-0.412738716,0.33032245
Central and eastern Europe,NA,Men,1987,25.00369642,24.54541959,25.45736652,25.03024565,24.51180214,25.55055682,-0.026549222,-0.395961176,0.31591293
Central and eastern Europe,NA,Men,1988,25.00804529,24.56351017,25.45019876,25.03456234,24.54181814,25.52899432,-0.02651705,-0.379572878,0.303791352
Central and eastern Europe,NA,Men,1989,25.01438396,24.58795487,25.43860645,25.04037633,24.57133554,25.51860007,-0.025992371,-0.362239511,0.292743724
Central and eastern Europe,NA,Men,1990,25.02272128,24.61148303,25.43519147,25.04793107,24.59741205,25.49869513,-0.025209787,-0.34370523,0.278618963
Central and eastern Europe,NA,Men,1991,25.03298666,24.63485813,25.43371638,25.05797719,24.61743829,25.48728757,-0.024990528,-0.328879615,0.268812753
Central and eastern Europe,NA,Men,1992,25.04697457,24.65439086,25.4383436,25.07124575,24.64017473,25.49021284,-0.024271177,-0.315153755,0.254889421
Central and eastern Europe,NA,Men,1993,25.06636696,24.67964965,25.45195721,25.08878011,24.6738028,25.49925683,-0.022413157,-0.300329342,0.244220519
Central and eastern Europe,NA,Men,1994,25.09169097,24.70889606,25.47143895,25.11198332,24.70760876,25.5071697,-0.020292352,-0.288123565,0.234205485
Central and eastern Europe,NA,Men,1995,25.12279224,24.74327863,25.49911663,25.1409678,24.74092804,25.52627766,-0.018175559,-0.271617366,0.223827919
Central and eastern Europe,NA,Men,1996,25.1597231,24.77877636,25.53148483,25.17594409,24.78013878,25.55322949,-0.016220991,-0.260273655,0.213737622
Central and eastern Europe,NA,Men,1997,25.20348074,24.82743125,25.57027535,25.21779118,24.83098235,25.59188577,-0.014310445,-0.246596975,0.206957856
Central and eastern Europe,NA,Men,1998,25.25569204,24.88349904,25.61987572,25.26798342,24.88756468,25.63861673,-0.012291383,-0.231543206,0.19750715
